Receipt,"2022 Board Candidates","2022 Vote for Change Recipients","2021 Annual Meeting Minutes","Proposed Davis Food Cooperative Bylaw Amendment: 5.1 Number and Composition Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 5.4 Terms and Elections Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 7.2 Net Surplus Savings and Earnings Bylaw Amendment"
2CP8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, Davis Parent Nursery School, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2FDW,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Bike Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
2JGQ,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2MFM,Abstain,"Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund",Abstain,Abstain,Abstain,Abstain
2QJF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2SQX,"Alicia Baddorf","Putah Creek Council, Davis Media Access, Davis Parent Nursery School, Explorit Science Center, Davis",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment",Abstain
2SYM,"Alicia Baddorf, Samantha Conselman","Paul's Place, Yolo County Care Continuum, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2XBS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2YQ6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
336T,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
337D,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Explorit Science Center, Davis, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
33RF,"Alicia Baddorf, Samantha Conselman","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,Abstain
34M9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
34YF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
363H,"Alicia Baddorf","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
36T6,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3BQH,Abstain,"Cache Creek Conservancy, Yolo Children's Fund, Davis Parent Nursery School, Children’s Therapy Center","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
3CGS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo County Care Continuum, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3F8H,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3FG9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3G6S,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
3G7M,"Samantha Conselman","Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes",Abstain,Abstain,Abstain
3H9H,"Alicia Baddorf","Cache Creek Conservancy, Explorit Science Center, Davis, Paul's Place, Children’s Therapy Center",Abstain,"I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
3JPF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3JQZ,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
3JWF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Parent Nursery School, Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3JWJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Davis Senior High School Band Boosters",Abstain,Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3NF6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3NHD,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3QKN,"Alicia Baddorf, Oliver Resnick Weiss","Putah Creek Council, Davis Parent Nursery School, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3QMG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3RCD,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Bike Davis, Yolo Children's Fund, Davis Media Access",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
3RN8,"Alicia Baddorf, Samantha Conselman","Bike Davis, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3SKC,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,Abstain,"I approve the proposed Bylaw Amendment"
3SKX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3SWF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3T6X,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3YKB,"Alicia Baddorf","Bike Davis, Yolo Children's Fund, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3YRX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Children’s Therapy Center, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3ZCC,"Alicia Baddorf, Samantha Conselman","Putah Creek Council, Davis Parent Nursery School",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
3ZJK,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
3ZRW,"Alicia Baddorf","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
42KC,"Alicia Baddorf","Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
439J,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, Davis Parent Nursery School, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
43F4,Abstain,"Yolo Children's Fund",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
44WV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
49TK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Yolo County Care Continuum",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
49Y2,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4B92,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4C6C,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, Davis Parent Nursery School, Explorit Science Center, Davis, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4C8Y,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
4D6Y,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4FGQ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis, Paul's Place, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4GP4,Abstain,"Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4GSN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4K9G,"Alicia Baddorf, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4KH7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Yolo Children's Fund, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4P4F,Abstain,"Cache Creek Conservancy, Bike Davis, Yolo Children's Fund, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
4PSC,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4PYT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4QMJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4R6R,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment",Abstain,Abstain
4R7W,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Paul's Place, Children’s Therapy Center",Abstain,Abstain,Abstain,Abstain
4RXC,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4RXP,"Alicia Baddorf","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Explorit Science Center, Davis","I approve the minutes",Abstain,Abstain,Abstain
4SCF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4T5Y,"Alicia Baddorf","Cache Creek Conservancy, Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I do not approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
4TKN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4V5Q,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4WPC,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
4XV7,Abstain,"Putah Creek Council, Bike Davis, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
4YVH,"Alicia Baddorf","Cache Creek Conservancy, Yolo Children's Fund, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4ZD6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Explorit Science Center, Davis, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
4ZVS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
522P,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
5275,"Alicia Baddorf, Samantha Conselman","Putah Creek Council, Bike Davis, Davis Media Access, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
52KT,Abstain,"Bike Davis, Yolo Children's Fund, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I do not approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
52MF,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Davis Parent Nursery School","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
534P,Abstain,"Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,"I approve the proposed Bylaw Amendment",Abstain
53BP,"Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
53CG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
54NK,"Samantha Conselman","Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
55XJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
