Receipt,"2021 Board Candidates","2021 Vote for Change Recipients","2020 Annual Meeting Minutes"
3F94,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Norcal Resist, Meals on Wheels Yolo County","I approve the minutes"
3FQ5,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo County Care Continuum, Fourth & Hope",Abstain
3FQC,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Norcal Resist, F.I.R.E. Foundation, Children’s Therapy Center","I approve the minutes"
3FTV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Yolo Land Trust, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
3G6R,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Davis Media Access, Yolo County Care Continuum, Meals on Wheels Yolo County, Norcal Resist","I approve the minutes"
3G72,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Cache Creek Conservancy, F.I.R.E. Foundation, Yolo Land Trust",Abstain
3GWT,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","F.I.R.E. Foundation, Norcal Resist, Fourth & Hope",Abstain
3HC9,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Norcal Resist, Yolo County Care Continuum, Fourth & Hope, Meals on Wheels Yolo County",Abstain
3HPZ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, Fourth & Hope, Family Hui, Meals on Wheels Yolo County",Abstain
3HVP,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry",Abstain,"I approve the minutes"
3JGX,"Aditi Risbud Bartl, Gustave Cirhigiri","Meals on Wheels Yolo County, Yolo Basin Foundation, F.I.R.E. Foundation",Abstain
3N9V,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, NAMI Yolo County, Children’s Therapy Center, Meals on Wheels Yolo County",Abstain
3QNN,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Yolo Basin Foundation, Meals on Wheels Yolo County",Abstain
3QSY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Fourth & Hope, NAMI Yolo County, Meals on Wheels Yolo County",Abstain
3R8S,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis","I approve the minutes"
3SDX,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","Norcal Resist, Meals on Wheels Yolo County, Children’s Therapy Center, NAMI Yolo County",Abstain
3SV9,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, Yolo Basin Foundation, Putah Creek Council, Yolo Land Trust","I approve the minutes"
3TW4,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Yolo County Care Continuum, Meals on Wheels Yolo County","I approve the minutes"
3WTT,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Norcal Resist, Yolo Interfaith Immigration Network, Fourth & Hope, Yolo Land Trust",Abstain
3YZ6,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
3ZCJ,Abstain,"Yolo Basin Foundation",Abstain
42CY,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, Yolo Basin Foundation, Yolo Land Trust, Cache Creek Conservancy",Abstain
42ZH,"M E Gladis","Explorit Science Center, Davis, Fourth & Hope, Family Hui, Putah Creek Council",Abstain
444H,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","F.I.R.E. Foundation, Explorit Science Center, Davis","I approve the minutes"
46V3,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Davis Media Access, Fourth & Hope",Abstain
4768,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Family Hui, Meals on Wheels Yolo County, Fourth & Hope, NAMI Yolo County","I approve the minutes"
496C,"Aditi Risbud Bartl, Olivia Henry","Yolo Basin Foundation, Cache Creek Conservancy, Davis Media Access, Yolo Land Trust",Abstain
49FM,"Aditi Risbud Bartl","Meals on Wheels Yolo County","I approve the minutes"
4BQ4,Abstain,"Explorit Science Center, Davis, Cache Creek Conservancy, Yolo County Care Continuum, Davis Media Access","I approve the minutes"
4BZY,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Children’s Therapy Center","I approve the minutes"
4DH7,"Aditi Risbud Bartl, Gustave Cirhigiri","Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
4DJV,"Angelo Esquivel","Putah Creek Council, Yolo County Care Continuum, NAMI Yolo County, Children’s Therapy Center",Abstain
4JZF,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","NAMI Yolo County, Yolo County Care Continuum, Meals on Wheels Yolo County, Fourth & Hope",Abstain
4MND,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Fourth & Hope, Yolo County Care Continuum, Meals on Wheels Yolo County, NAMI Yolo County",Abstain
4MXD,"M E Gladis","Norcal Resist",Abstain
4PHV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Davis Media Access, Children’s Therapy Center, Meals on Wheels Yolo County","I approve the minutes"
4RHF,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Fourth & Hope, Meals on Wheels Yolo County, F.I.R.E. Foundation","I approve the minutes"
4VPG,Abstain,"Explorit Science Center, Davis, Yolo Land Trust, Meals on Wheels Yolo County, Family Hui","I approve the minutes"
4W6N,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Cache Creek Conservancy, Yolo Land Trust, Davis Media Access, Yolo County Care Continuum","I approve the minutes"
4XKP,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo Land Trust",Abstain
4XPN,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","F.I.R.E. Foundation, Family Hui, Davis Media Access, Yolo Interfaith Immigration Network","I approve the minutes"
4ZZB,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo County Care Continuum, Explorit Science Center, Davis, Meals on Wheels Yolo County","I approve the minutes"
537B,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Basin Foundation, Putah Creek Council, Yolo Land Trust",Abstain
53KH,Abstain,"Putah Creek Council, Yolo Interfaith Immigration Network, Yolo Land Trust, Yolo Basin Foundation",Abstain
5489,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Explorit Science Center, Davis, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
54QR,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, F.I.R.E. Foundation, Fourth & Hope",Abstain
54XF,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Yolo Interfaith Immigration Network, Putah Creek Council, Fourth & Hope",Abstain
56SC,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo County Care Continuum, Yolo Interfaith Immigration Network",Abstain
58DD,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, F.I.R.E. Foundation, Yolo Interfaith Immigration Network, Yolo Land Trust","I approve the minutes"
5927,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, NAMI Yolo County, Fourth & Hope, Meals on Wheels Yolo County",Abstain
5BXN,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Cache Creek Conservancy, Children’s Therapy Center, Putah Creek Council","I approve the minutes"
5CDS,"Aditi Risbud Bartl, Angelo Esquivel, M E Gladis","Children’s Therapy Center, Meals on Wheels Yolo County",Abstain
5HMV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, Fourth & Hope, Yolo Interfaith Immigration Network, Family Hui",Abstain
5JNR,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","NAMI Yolo County, Yolo County Care Continuum, Yolo Basin Foundation, Family Hui",Abstain
5K8J,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Explorit Science Center, Davis, Putah Creek Council","I approve the minutes"
5KYK,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Yolo Interfaith Immigration Network, Norcal Resist","I approve the minutes"
5NJD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, F.I.R.E. Foundation, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
5QND,"Aditi Risbud Bartl","Explorit Science Center, Davis, F.I.R.E. Foundation, Children’s Therapy Center, Cache Creek Conservancy",Abstain
5SHQ,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Yolo Land Trust, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
5SPV,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","F.I.R.E. Foundation, Meals on Wheels Yolo County, Fourth & Hope, Explorit Science Center, Davis","I approve the minutes"
5VWN,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, Yolo Basin Foundation, Yolo Land Trust, Yolo County Care Continuum","I approve the minutes"
5WSH,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo Interfaith Immigration Network, F.I.R.E. Foundation, Yolo County Care Continuum",Abstain
5WTT,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Fourth & Hope, Children’s Therapy Center, NAMI Yolo County","I approve the minutes"
5WYX,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation","I approve the minutes"
5XRD,"Aditi Risbud Bartl","Cache Creek Conservancy, Yolo Land Trust, Explorit Science Center, Davis, Meals on Wheels Yolo County",Abstain
635F,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
63RG,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, Fourth & Hope, Explorit Science Center, Davis, Yolo Land Trust","I approve the minutes"
65KG,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","F.I.R.E. Foundation, Yolo County Care Continuum, Yolo Land Trust, NAMI Yolo County",Abstain
665N,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Cache Creek Conservancy, Putah Creek Council, Norcal Resist",Abstain
679R,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Interfaith Immigration Network, Norcal Resist, Family Hui",Abstain
68TC,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Cache Creek Conservancy, Davis Media Access, Yolo Land Trust","I approve the minutes"
6BBM,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Yolo Interfaith Immigration Network, Yolo Land Trust, Meals on Wheels Yolo County","I approve the minutes"
6BRF,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Putah Creek Council, Fourth & Hope, Davis Media Access, Norcal Resist","I approve the minutes"
6BZF,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis",Abstain
6DS2,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, F.I.R.E. Foundation, NAMI Yolo County, Fourth & Hope","I approve the minutes"
6GTD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Cache Creek Conservancy, Davis Media Access, Children’s Therapy Center","I approve the minutes"
6GZY,"Aditi Risbud Bartl, Angelo Esquivel","F.I.R.E. Foundation, Yolo Basin Foundation, Cache Creek Conservancy, Putah Creek Council","I approve the minutes"
6H7K,Abstain,"Yolo County Care Continuum, NAMI Yolo County, Meals on Wheels Yolo County, Fourth & Hope",Abstain
6HF2,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County",Abstain
6HJC,Abstain,"Children’s Therapy Center, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
6J28,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Cache Creek Conservancy, F.I.R.E. Foundation, Family Hui, Meals on Wheels Yolo County","I approve the minutes"
6JZK,Abstain,"Cache Creek Conservancy, Yolo Land Trust, Meals on Wheels Yolo County, F.I.R.E. Foundation",Abstain
6KHJ,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Putah Creek Council, Fourth & Hope, Cache Creek Conservancy","I approve the minutes"
6N57,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Putah Creek Council, Yolo Basin Foundation, Cache Creek Conservancy, Yolo Land Trust","I approve the minutes"
6PSV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Meals on Wheels Yolo County, Fourth & Hope, NAMI Yolo County","I approve the minutes"
6QM5,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Yolo County Care Continuum, Yolo Land Trust, Yolo Interfaith Immigration Network",Abstain
6R3W,"Aditi Risbud Bartl, Angelo Esquivel","Explorit Science Center, Davis, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, NAMI Yolo County","I approve the minutes"
6RMQ,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Yolo Basin Foundation, Meals on Wheels Yolo County, Explorit Science Center, Davis",Abstain
6TJW,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Cache Creek Conservancy, Yolo Land Trust, NAMI Yolo County","I approve the minutes"
6V9Q,"Angelo Esquivel","Davis Media Access, NAMI Yolo County, Norcal Resist, Yolo Basin Foundation","I approve the minutes"
6VBN,Abstain,"F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo Basin Foundation, Explorit Science Center, Davis","I approve the minutes"
6Y6J,"Gustave Cirhigiri","Meals on Wheels Yolo County",Abstain
6ZR6,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Basin Foundation, Yolo Interfaith Immigration Network, Davis Media Access","I approve the minutes"
72ZM,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Yolo County Care Continuum",Abstain
7382,"Aditi Risbud Bartl, Gustave Cirhigiri","Yolo Basin Foundation, Putah Creek Council, Meals on Wheels Yolo County, Cache Creek Conservancy",Abstain
74SP,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Norcal Resist, Putah Creek Council, Meals on Wheels Yolo County","I approve the minutes"
76D7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Norcal Resist, Children’s Therapy Center, Fourth & Hope","I approve the minutes"
79PY,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Children’s Therapy Center, Yolo County Care Continuum, Yolo Interfaith Immigration Network","I approve the minutes"
7BVR,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Davis Media Access, NAMI Yolo County, Yolo County Care Continuum","I approve the minutes"
7DGV,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Children’s Therapy Center, Putah Creek Council, Explorit Science Center, Davis, Family Hui","I approve the minutes"
7DWX,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Davis Media Access, Meals on Wheels Yolo County, F.I.R.E. Foundation, Cache Creek Conservancy","I approve the minutes"
7MN2,"Aditi Risbud Bartl, Angelo Esquivel","Putah Creek Council, Yolo Basin Foundation, Yolo County Care Continuum, NAMI Yolo County",Abstain
7MNT,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Children’s Therapy Center, Explorit Science Center, Davis, Yolo Land Trust, Meals on Wheels Yolo County","I approve the minutes"
7MP8,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Cache Creek Conservancy, Meals on Wheels Yolo County, Putah Creek Council",Abstain
7MSZ,"Aditi Risbud Bartl, Angelo Esquivel, M E Gladis","Norcal Resist, Fourth & Hope, Cache Creek Conservancy, Yolo Interfaith Immigration Network","I approve the minutes"
7N3R,Abstain,"Yolo Interfaith Immigration Network, Explorit Science Center, Davis, Meals on Wheels Yolo County",Abstain
7P92,"Aditi Risbud Bartl, Olivia Henry",Abstain,"I approve the minutes"
7PWN,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Yolo Land Trust, Davis Media Access, Putah Creek Council","I approve the minutes"
7QNT,Abstain,"Yolo Land Trust, Putah Creek Council, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
7QVD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo County Care Continuum, Davis Media Access, Fourth & Hope","I approve the minutes"
7RBQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network, Children’s Therapy Center","I approve the minutes"
7RBX,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Yolo Land Trust, Children’s Therapy Center, Meals on Wheels Yolo County",Abstain
7SD9,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Yolo Land Trust, Yolo Basin Foundation, Cache Creek Conservancy","I approve the minutes"
7T2K,"Aditi Risbud Bartl, Angelo Esquivel, M E Gladis",Abstain,Abstain
7VCQ,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Meals on Wheels Yolo County, NAMI Yolo County, Davis Media Access","I approve the minutes"
7VP4,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Children’s Therapy Center","I approve the minutes"
7X3W,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Putah Creek Council, Yolo Land Trust, Yolo Basin Foundation, Yolo County Care Continuum",Abstain
7XCT,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Davis Media Access, Putah Creek Council, Cache Creek Conservancy, Yolo Basin Foundation",Abstain
7YT9,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, F.I.R.E. Foundation, Explorit Science Center, Davis, Meals on Wheels Yolo County","I approve the minutes"
7ZR7,"Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Fourth & Hope, NAMI Yolo County, Yolo Land Trust",Abstain
847W,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Family Hui, NAMI Yolo County, Meals on Wheels Yolo County, F.I.R.E. Foundation","I approve the minutes"
84DY,Abstain,"Fourth & Hope, Putah Creek Council, Children’s Therapy Center, Yolo Land Trust","I approve the minutes"
85HX,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Davis Media Access, Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo Land Trust",Abstain
86NT,"Aditi Risbud Bartl, M E Gladis","Meals on Wheels Yolo County, Children’s Therapy Center, NAMI Yolo County, Cache Creek Conservancy","I approve the minutes"
8872,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, Children’s Therapy Center, Explorit Science Center, Davis","I approve the minutes"
89JH,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry",Abstain,"I approve the minutes"
89RP,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Davis Media Access, Yolo Land Trust, Fourth & Hope, Norcal Resist",Abstain
89V4,Abstain,"Cache Creek Conservancy, Yolo Basin Foundation, Explorit Science Center, Davis, Putah Creek Council","I approve the minutes"
8BF2,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes"
8CG8,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Putah Creek Council, Cache Creek Conservancy, Yolo Basin Foundation, Yolo Land Trust",Abstain
8GC8,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Fourth & Hope, Explorit Science Center, Davis, NAMI Yolo County","I approve the minutes"
8JZH,"M E Gladis","Meals on Wheels Yolo County, Yolo County Care Continuum, NAMI Yolo County, Fourth & Hope",Abstain
8N35,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Norcal Resist, Children’s Therapy Center, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
8PV3,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo County Care Continuum, NAMI Yolo County","I approve the minutes"
8QB6,Abstain,"Meals on Wheels Yolo County, Yolo Land Trust, Family Hui, Fourth & Hope","I approve the minutes"
8QVQ,Abstain,"Meals on Wheels Yolo County, Davis Media Access, Explorit Science Center, Davis","I approve the minutes"
8T5Y,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, NAMI Yolo County, Yolo Basin Foundation, Yolo County Care Continuum","I approve the minutes"
8W6G,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Yolo Land Trust, Putah Creek Council, Davis Media Access","I approve the minutes"
